Datetime;BC (ng/m3);Percent biomass (%);Biomass BC (ng/m3)
2016-05-23 06:00;394.5;26;102.57
2016-05-23 07:00;457.75;30.35;138.927
2016-05-23 08:00;560.25;26.875;150.567
2016-05-23 09:00;543.75;10.875;59.1327
2016-05-23 10:00;510.5;12;61.2599
2016-05-23 11:00;473.75;11;52.1124
2016-05-23 12:00;475;11.275;53.5562
2016-05-23 13:00;478;10.425;49.8314
2016-05-23 14:00;389.5;11.225;43.7213
2016-05-23 15:00;434;11.375;49.3674
2016-05-23 16:00;445.5;10.95;48.7822
2016-05-23 17:00;421.75;10.975;46.287
2016-05-23 18:00;396.5;10.9;43.2184
2016-05-23 19:00;358.5;11.775;42.2134
2016-05-23 20:00;375.25;12.3;46.1557
2016-05-23 21:00;327.5;12.85;42.0837
2016-05-23 22:00;249.75;13.75;34.3406
2016-05-23 23:00;246.75;14.225;35.1002
2016-05-24 00:00;315.75;12.35;38.9951
2016-05-24 01:00;228;13.95;31.806
2016-05-24 02:00;186;16.3666;30.4419
2016-05-24 03:00;184;15.9;29.256
2016-05-24 04:00;200.25;14.025;28.0851
2016-05-24 05:00;231;12.675;29.2792
2016-05-24 06:00;311.5;12.35;38.4702
2016-05-24 07:00;616.75;12;74.0099
2016-05-24 08:00;1177;14.8;174.196
2016-05-24 09:00;1480.25;9.84999;145.804
2016-05-24 10:00;1201.75;18.05;216.916
2016-05-24 11:00;926.5;17.775;164.685
2016-05-24 12:00;673.25;20.975;141.214
2016-05-24 13:00;492;23.3;114.636
2016-05-24 14:00;485.75;24.6;119.494
2016-05-24 15:00;379.25;24.125;91.4939
2016-05-24 16:00;513.25;24.475;125.618
2016-05-24 17:00;437.75;26.575;116.332
2016-05-24 18:00;676.25;18.4;124.43
2016-05-24 19:00;535.5;20.25;108.439
2016-05-24 20:00;418;21.325;89.1384
2016-05-24 21:00;207;25.05;51.8535
2016-05-24 22:00;151.25;30.175;45.6396
2016-05-24 23:00;147.5;25.05;36.9487
2016-05-25 00:00;145;29.45;42.7025
2016-05-25 01:00;70.5;37.9;26.7195
2016-05-25 02:00;102.5;41.825;42.8706
2016-05-25 03:00;65.5;50.1;32.8155
2016-05-25 04:00;74.5;32.575;24.2683
2016-05-25 05:00;88;33.95;29.876
2016-05-25 06:00;90.5;23.825;21.5616
2016-05-25 07:00;171.75;15.75;27.0506
2016-05-25 08:00;212.75;14.25;30.3168
2016-05-25 09:00;141.5;17;24.055
2016-05-25 10:00;177.5;16.675;29.5981
2016-05-25 11:00;192.75;11.85;22.8409
2016-05-25 12:00;191.25;10.5;20.0812
2016-05-25 13:00;173.75;14.225;24.7159
2016-05-25 14:00;136.25;14.7;20.0287
2016-05-25 15:00;148.5;13.4;19.899
2016-05-25 16:00;149.5;17.45;26.0877
2016-05-25 17:00;170.25;15.9;27.0697
2016-05-25 18:00;174;16.525;28.7535
2016-05-25 19:00;162.25;17.75;28.7993
2016-05-25 20:00;153.25;16.125;24.7115
2016-05-25 21:00;109.75;18.975;20.825
2016-05-25 22:00;106.75;23.35;24.9261
2016-05-25 23:00;93;23.625;21.9712
2016-05-26 00:00;104;20.1;20.904
2016-05-26 01:00;79.75;30;23.925
2016-05-26 02:00;63.75;35.4249;22.5834
2016-05-26 03:00;64;30.675;19.632
2016-05-26 04:00;48.25;31.8;15.3435
2016-05-26 05:00;48.75;27.075;13.1991
2016-05-26 06:00;48.5;33.525;16.2596
2016-05-26 07:00;123.75;15.6;19.305
2016-05-26 08:00;195.5;14.575;28.4941
2016-05-26 09:00;181;14.9;26.969
2016-05-26 10:00;166;14.55;24.153
2016-05-26 11:00;179;12.85;23.0015
2016-05-26 12:00;210.75;13.1;27.6082
2016-05-26 13:00;185.25;17.4;32.2335
2016-05-26 14:00;196.25;13.4;26.2975
2016-05-26 15:00;185.75;14.05;26.0979
2016-05-26 16:00;240.75;12.775;30.7558
2016-05-26 17:00;223.5;13.85;30.9547
2016-05-26 18:00;251.75;12.95;32.6016
2016-05-26 19:00;278.25;13.25;36.8681
2016-05-26 20:00;223;14.1;31.443
2016-05-26 21:00;175.5;14.025;24.6139
2016-05-26 22:00;184.5;14.6;26.937
2016-05-26 23:00;182.75;13.5;24.6712
2016-05-27 00:00;208.25;12.775;26.6039
2016-05-27 01:00;192.5;11.275;21.7043
2016-05-27 02:00;212.75;13.625;28.9872
2016-05-27 03:00;146;14.925;21.7905
2016-05-27 04:00;106.25;19.225;20.4265
2016-05-27 05:00;104.75;22.075;23.1235
2016-05-27 06:00;92.5;17.35;16.0487
2016-05-27 07:00;173.75;12.625;21.9359
2016-05-27 08:00;291.25;12.625;36.7703
2016-05-27 09:00;292.5;11.65;34.0762
2016-05-27 10:00;255.5;12.35;31.5542
2016-05-27 11:00;322.25;10.9;35.1252
2016-05-27 12:00;375.5;11.45;42.9947
2016-05-27 13:00;332.75;14.625;48.6646
2016-05-27 14:00;281;13.525;38.0052
2016-05-27 15:00;331;11.775;38.9752
2016-05-27 16:00;311.75;15.7;48.9447
2016-05-27 17:00;190.25;21.15;40.2378
2016-05-27 18:00;207;13.8;28.566
2016-05-27 19:00;204;17.325;35.343
2016-05-27 20:00;216.75;17.975;38.9608
2016-05-27 21:00;160.75;21.45;34.4808
2016-05-27 22:00;207.5;18.275;37.9206
2016-05-27 23:00;208;29.3;60.944
2016-05-28 00:00;126;25.4;32.004
2016-05-28 01:00;153.25;19.85;30.4201
2016-05-28 02:00;190.5;22.475;42.8148
2016-05-28 03:00;176.5;18.65;32.9172
2016-05-28 04:00;133;19.95;26.5335
2016-05-28 05:00;139.5;20.65;28.8067
2016-05-28 06:00;117.5;17.5;20.5625
2016-05-28 07:00;156.25;15.55;24.2969
2016-05-28 08:00;278.75;9.2;25.645
2016-05-28 09:00;349.25;9.69998;33.8772
2016-05-28 10:00;367;12.225;44.8657
2016-05-28 11:00;633.75;13.5;85.5562
2016-05-28 12:00;510.75;11.125;56.8209
2016-05-28 13:00;390.5;15.625;61.0156
2016-05-28 14:00;424.5;20.3;86.1734
2016-05-28 15:00;486.25;24.65;119.86
2016-05-28 16:00;552.5;16.175;89.3668
2016-05-28 17:00;512.5;11.85;60.7312
2016-05-28 18:00;552.25;12.35;68.2028
2016-05-28 19:00;1018.75;6.72499;68.5108
2016-05-28 20:00;658;8.54999;56.2589
2016-05-28 21:00;555;7.22499;40.0987
2016-05-28 22:00;375;8.24998;30.9374
2016-05-28 23:00;302.25;8.075;24.4067
2016-05-29 00:00;218.75;8.14998;17.8281
2016-05-29 01:00;194.25;10.875;21.1247
2016-05-29 02:00;175.25;6.3;11.0407
2016-05-29 03:00;155.25;7.825;12.1483
2016-05-29 04:00;106.5;13.2;14.058
2016-05-29 05:00;106.75;10.45;11.1554
2016-05-29 06:00;113.5;10.6;12.031
2016-05-29 07:00;153.25;6.925;10.6126
2016-05-29 08:00;150.75;7.74998;11.6831
2016-05-29 09:00;224.5;4.84999;10.8882
2016-05-29 10:00;267.75;5.32499;14.2577
2016-05-29 11:00;336.75;4.87499;16.4165
2016-05-29 12:00;320.25;5.79999;18.5745
2016-05-29 13:00;329;6.14999;20.2335
2016-05-29 14:00;439;5.925;26.0107
2016-05-29 15:00;474.25;4.425;20.9855
2016-05-29 16:00;530.75;4.44999;23.6183
2016-05-29 17:00;334.75;6.825;22.8467
2016-05-29 18:00;328;7.34999;24.108
2016-05-29 19:00;393.25;7.37499;29.0022
2016-05-29 20:00;292;10.1;29.492
2016-05-29 21:00;357.75;10.25;36.6693
2016-05-29 22:00;330.75;11.6;38.367
2016-05-29 23:00;259;13.9;36.001
2016-05-30 00:00;234.25;13.85;32.4436
2016-05-30 01:00;173.25;14;24.255
2016-05-30 02:00;170.25;14.85;25.2821
2016-05-30 03:00;178.25;15.65;27.8961
2016-05-30 04:00;184.5;16.05;29.6122
2016-05-30 05:00;203.5;16.7;33.9845
2016-05-30 06:00;240.5;14.125;33.9706
2016-05-30 07:00;444.25;14.35;63.7498
2016-05-30 08:00;534.25;16.45;87.884
2016-05-30 09:00;659.25;14.75;97.2393
2016-05-30 10:00;540.5;13;70.2649
2016-05-30 11:00;550;12.85;70.6749
2016-05-30 12:00;494.5;14.7;72.6914
2016-05-30 13:00;508.75;15.925;81.0184
2016-05-30 14:00;516.5;16.15;83.4147
2016-05-30 15:00;522.75;15.825;82.7251
2016-05-30 16:00;761;14.625;111.296
2016-05-30 17:00;764.5;15.75;120.409
2016-05-30 18:00;754;15.925;120.074
2016-05-30 19:00;654.5;19.325;126.482
2016-05-30 20:00;517.75;20.6;106.656
2016-05-30 21:00;282.5;16.175;45.6943
2016-05-30 22:00;202.25;14;28.315
2016-05-30 23:00;170.5;14.325;24.4241
2016-05-31 00:00;136.5;14.625;19.9631
2016-05-31 01:00;143.25;14.7;21.0577
2016-05-31 02:00;144.25;13.3;19.1852
2016-05-31 03:00;151.25;11.75;17.7719
2016-05-31 04:00;138;12.275;16.9395
2016-05-31 05:00;139.5;12.05;16.8097
2016-05-31 06:00;195.25;12.3;24.0157
2016-05-31 07:00;596.25;3.55;21.1669
2016-05-31 08:00;758.25;3.97499;30.1404
2016-05-31 09:00;800.75;8.44998;67.6632
2016-05-31 10:00;636.5;3.9;24.8235
2016-05-31 11:00;661.75;4.7;31.1022
2016-05-31 12:00;735.25;6.12499;45.034
2016-05-31 13:00;825.5;4.45;36.7347
2016-05-31 14:00;827.25;6.02499;49.8418
2016-05-31 15:00;704.5;7.59999;53.5419
2016-05-31 16:00;679.5;7.69999;52.3214
2016-05-31 17:00;643.75;9.62498;61.9608
2016-05-31 18:00;624.5;9.72498;60.7325
2016-05-31 19:00;650.75;11.175;72.7212
2016-05-31 20:00;648;13.25;85.8599
2016-05-31 21:00;577.5;13.75;79.4062
2016-05-31 22:00;461.5;15.325;70.7248
2016-05-31 23:00;572.75;12.575;72.0232
2016-06-01 00:00;762;9.97499;76.0094
2016-06-01 01:00;655.75;9.37498;61.4765
2016-06-01 02:00;477.75;10.25;48.9693
2016-06-01 03:00;430.75;14.3;61.5972
2016-06-01 04:00;521.5;17.025;88.7853
2016-06-01 05:00;525;16.4;86.0998
2016-06-01 06:00;492;14.475;71.217
2016-06-01 07:00;926.5;14.5;134.342
2016-06-01 08:00;632.5;17.125;108.315
2016-06-01 09:00;584.25;19.75;115.389
2016-06-01 10:00;608;23.375;142.12
2016-06-01 11:00;648.5;13.9;90.1414
2016-06-01 12:00;614.25;12.05;74.0171
2016-06-01 13:00;583.5;9.59998;56.0159
2016-06-01 14:00;606;7.52499;45.6015
2016-06-01 15:00;655;8.12497;53.2186
2016-06-01 16:00;720.5;6.74999;48.6337
2016-06-01 17:00;739.25;6.675;49.3449
2016-06-01 18:00;768;6.14999;47.232
2016-06-01 19:00;912;6.57499;59.9639
2016-06-01 20:00;879.5;8.09999;71.2394
2016-06-01 21:00;721;10.45;75.3444
2016-06-01 22:00;726.75;14.6;106.105
2016-06-01 23:00;814.25;14.1;114.809
2016-06-02 00:00;672.25;16;107.56
2016-06-02 01:00;544;16.175;87.9919
2016-06-02 02:00;571;16.35;93.3584
2016-06-02 03:00;542;17.025;92.2755
2016-06-02 04:00;630.75;19.3;121.735
2016-06-02 05:00;719.5;10.075;72.4895
2016-06-02 06:00;894.25;8.39998;75.1168
2016-06-02 07:00;1195.25;5.175;61.8541
2016-06-02 08:00;1020.25;4.52499;46.1663
2016-06-02 09:00;863.5;5.89999;50.9464
2016-06-02 10:00;485.25;6.47499;31.4199
2016-06-02 11:00;532.5;4.12499;21.9656
2016-06-02 12:00;543;3.75;20.3625
2016-06-02 13:00;435.5;4.075;17.7466
2016-06-02 14:00;356;6.77499;24.119
2016-06-02 15:00;395.25;6.39999;25.296
2016-06-02 16:00;963.25;4.14999;39.9748
2016-06-02 17:00;887;5.02499;44.5717
2016-06-02 18:00;847.5;3.7;31.3575
2016-06-02 19:00;678;4.64999;31.527
2016-06-02 20:00;801.25;6.02499;48.2753
2016-06-02 21:00;439.75;7.67499;33.7508
2016-06-02 22:00;402;11.475;46.1295
2016-06-02 23:00;396.75;13.875;55.049
2016-06-03 00:00;264;15.375;40.59
2016-06-03 01:00;345.75;14;48.4049
2016-06-03 02:00;231.25;13.45;31.1031
2016-06-03 03:00;245;13.25;32.4625
2016-06-03 04:00;241.5;12.425;30.0063
2016-06-03 05:00;227.5;13.675;31.1106
2016-06-03 06:00;251;13.275;33.3202
2016-06-03 07:00;457.75;17.25;78.9617
2016-06-03 08:00;1037;20.175;209.215
2016-06-03 09:00;785.75;19.35;152.042
2016-06-03 10:00;367.75;19.725;72.5386
2016-06-03 11:00;404.5;18.575;75.1358
2016-06-03 12:00;371.5;17.625;65.4768
2016-06-03 13:00;367.75;13.925;51.2091
2016-06-03 14:00;357;13.9;49.623
2016-06-03 15:00;442.25;11.45;50.6376
2016-06-03 16:00;383.25;11.775;45.1276
2016-06-03 17:00;278.75;12.575;35.0528
2016-06-03 18:00;295.25;11.025;32.5512
2016-06-03 19:00;301.5;11.775;35.5016
2016-06-03 20:00;489.5;12.4;60.6979
2016-06-03 21:00;329;12.775;42.0297
2016-06-03 22:00;333.5;13.1;43.6885
2016-06-03 23:00;283.5;16.625;47.1318
2016-06-04 00:00;195;21.725;42.3637
2016-06-04 01:00;182;19.975;36.3545
2016-06-04 02:00;186.5;20.025;37.3466
2016-06-04 03:00;141.5;22.3;31.5545
2016-06-04 04:00;146.75;16.625;24.3971
2016-06-04 05:00;98.5;17.675;17.4099
2016-06-04 06:00;94.5;14.85;14.0332
2016-06-04 07:00;75.75;24.9;18.8617
2016-06-04 08:00;84.75;25.325;21.4629
2016-06-04 09:00;158;29.2;46.136
2016-06-04 10:00;265.75;20.5;54.4787
2016-06-04 11:00;231.25;18.85;43.5906
2016-06-04 12:00;100.25;20.175;20.2254
2016-06-04 13:00;77.25;28.7;22.1707
2016-06-04 14:00;75.5;25.325;19.1204
2016-06-04 15:00;77.75;29.475;22.9168
2016-06-04 16:00;82.5;27.2;22.44
2016-06-04 17:00;77.75;26.05;20.2539
2016-06-04 18:00;88.5;24.225;21.4391
2016-06-04 19:00;99;22.625;22.3987
2016-06-04 20:00;115.25;25.325;29.187
2016-06-04 21:00;88.25;26.15;23.0773
2016-06-04 22:00;113;22.975;25.9617
2016-06-04 23:00;115.75;26.3;30.4422
2016-06-05 00:00;97.5;28.775;28.0556
2016-06-05 01:00;369.5;21.425;79.1653
2016-06-05 02:00;411.5;35.275;145.156
2016-06-05 03:00;2014.25;6.32499;127.401
2016-06-05 04:00;365.75;16.625;60.8058
2016-06-05 05:00;163;19.45;31.7035
2016-06-05 06:00;148;20.375;30.155
2016-06-05 07:00;113.25;18.45;20.8946
2016-06-05 08:00;82.25;29.125;23.9553
2016-06-05 09:00;97;30;29.1
2016-06-05 10:00;210;22.625;47.5124
2016-06-05 11:00;114;18.725;21.3465
2016-06-05 12:00;94;26.1;24.534
2016-06-05 13:00;112;24.325;27.244
2016-06-05 14:00;99.25;23.775;23.5967
2016-06-05 15:00;124.25;21.3;26.4652
2016-06-05 16:00;369;20.35;75.0914
2016-06-05 17:00;98.25;24.55;24.1204
2016-06-05 18:00;78.75;30.225;23.8022
2016-06-05 19:00;86.25;25.125;21.6703
2016-06-05 20:00;72.25;31.9;23.0477
2016-06-05 21:00;66.75;36.4749;24.347
2016-06-05 22:00;72.5;33.9;24.5775
2016-06-05 23:00;80.75;34.3749;27.7578
2016-06-06 00:00;89;33.7;29.993
2016-06-06 01:00;113.5;34.825;39.5263
2016-06-06 02:00;109.25;27.9;30.4807
2016-06-06 03:00;82;34.15;28.003
2016-06-06 04:00;95.5;26.7;25.4985
2016-06-06 05:00;90;28.125;25.3125
2016-06-06 06:00;80.5;29.925;24.0896
2016-06-06 07:00;71.25;31.5;22.4437
2016-06-06 08:00;78.5;26.425;20.7436
2016-06-06 09:00;67.75;33.325;22.5777
2016-06-06 10:00;78.5;33.6;26.376
2016-06-06 11:00;85.5;38.4;32.832
2016-06-06 12:00;92.5;28.575;26.4319
2016-06-06 13:00;106.25;33.325;35.4078
2016-06-06 14:00;125.5;25.5;32.0025
2016-06-06 15:00;124.75;26.1;32.5597
2016-06-06 16:00;144.75;22.35;32.3516
2016-06-06 17:00;115.25;27.575;31.7802
2016-06-06 18:00;121;25;30.25
2016-06-06 19:00;141;24.35;34.3335
2016-06-06 20:00;136.25;22.3;30.3837
2016-06-06 21:00;107.25;28.825;30.9148
2016-06-06 22:00;81.75;29.175;23.8506
2016-06-06 23:00;94.75;26.55;25.1561
2016-06-07 00:00;81.25;29.85;24.2531
2016-06-07 01:00;105.5;30.625;32.3093
2016-06-07 02:00;86;32.0499;27.5629
2016-06-07 03:00;77.25;35.6249;27.5203
2016-06-07 04:00;107;28.95;30.9765
2016-06-07 05:00;155.75;22.925;35.7057
2016-06-07 06:00;258.75;16.65;43.0819
2016-06-07 07:00;777;11.025;85.6641
2016-06-07 08:00;361.75;4.825;17.4544
2016-06-07 09:00;381.5;2.45;9.34674
2016-06-07 10:00;377;1.45;5.4665
2016-06-07 11:00;332.5;3.55;11.8037
2016-06-07 12:00;322.5;10.175;32.8143
2016-06-07 13:00;244;15.575;38.003
2016-06-07 14:00;207.25;23.825;49.3773
2016-06-07 15:00;160.25;22.725;36.4168
2016-06-07 16:00;175.25;23.2;40.658
2016-06-07 17:00;187;20.1;37.587
2016-06-07 18:00;240.5;13.9;33.4295
2016-06-07 19:00;143.25;11.975;17.1542
2016-06-07 20:00;208.75;11.65;24.3193
2016-06-07 21:00;233.25;12.7;29.6227
2016-06-07 22:00;195;16.7;32.565
2016-06-07 23:00;169.25;16.45;27.8416
2016-06-08 00:00;166.5;17.175;28.5964
2016-06-08 01:00;276.25;14.325;39.5728
2016-06-08 02:00;208.75;16.025;33.4521
2016-06-08 03:00;163.75;17.4;28.4924
2016-06-08 04:00;157.75;14.65;23.1104
2016-06-08 05:00;159.75;14.575;23.2836
2016-06-08 06:00;169.5;13.825;23.4333
2016-06-08 07:00;211.5;14.375;30.4031
2016-06-08 08:00;153;20.05;30.6764
2016-06-08 09:00;99.75;20.95;20.8976
2016-06-08 10:00;104;21.475;22.334
2016-06-08 11:00;137;21.9;30.0029
2016-06-08 12:00;174.75;13.275;23.198
2016-06-08 13:00;95.75;24.55;23.5066
2016-06-08 14:00;133.5;13.45;17.9557
2016-06-08 15:00;150.75;18.675;28.1525
2016-06-08 16:00;127.5;16.625;21.1968
2016-06-08 17:00;180.5;12.05;21.7502
2016-06-08 18:00;128.5;15.15;19.4677
2016-06-08 19:00;107;20.625;22.0687
2016-06-08 20:00;102.5;20.725;21.2431
2016-06-08 21:00;84;22.875;19.215
2016-06-08 22:00;102.5;16.625;17.0406
2016-06-08 23:00;127.25;15.45;19.6601
2016-06-09 00:00;201.75;13.75;27.7406
2016-06-09 01:00;142.25;17.875;25.4271
2016-06-09 02:00;72;25.775;18.558
2016-06-09 03:00;62;25.5;15.81
2016-06-09 04:00;86.25;23.175;19.9884
2016-06-09 05:00;92.5;17.575;16.2569
2016-06-09 06:00;43;27.875;11.9862
2016-06-09 07:00;110.5;16.25;17.9562
2016-06-09 08:00;113.75;16.45;18.7119
2016-06-09 09:00;124.5;15.45;19.2352
2016-06-09 10:00;140.75;13.325;18.7549
2016-06-09 11:00;139.75;19.625;27.4259
2016-06-09 12:00;111;20;22.2
2016-06-09 13:00;123.5;20.15;24.8852
2016-06-09 14:00;125.75;20.75;26.0931
2016-06-09 15:00;118.75;18.075;21.464
2016-06-09 16:00;106.75;18.95;20.2291
2016-06-09 17:00;109;20.925;22.8082
2016-06-09 18:00;113.75;23.65;26.9018
2016-06-09 19:00;144.75;20.7;29.9632
2016-06-09 20:00;111.5;21.725;24.2233
2016-06-09 21:00;138;18.875;26.0475
2016-06-09 22:00;176.75;20.275;35.836
2016-06-09 23:00;189;17.8;33.642
2016-06-10 00:00;153.5;18.525;28.4358
2016-06-10 01:00;200.75;20.25;40.6518
2016-06-10 02:00;169.75;20.825;35.3504
2016-06-10 03:00;139;18.225;25.3327
2016-06-10 04:00;101.5;21.35;21.6702
2016-06-10 05:00;87;31.025;26.9917
2016-06-10 06:00;73.25;24.675;18.0744
2016-06-10 07:00;118.5;20.525;24.3221
2016-06-10 08:00;139;17.425;24.2207
2016-06-10 09:00;111;19.975;22.1722
2016-06-10 10:00;120.5;18.85;22.7142
2016-06-10 11:00;130.25;18;23.445
2016-06-10 12:00;106.25;26.925;28.6078
2016-06-10 13:00;130.75;20.95;27.3921
2016-06-10 14:00;111.5;20.525;22.8854
2016-06-10 15:00;126.5;19.8;25.047
2016-06-10 16:00;221.5;19.175;42.4726
2016-06-10 17:00;149.25;16.05;23.9546
2016-06-10 18:00;266;15.8;42.028
2016-06-10 19:00;144;19.825;28.548
2016-06-10 20:00;115.25;24.675;28.4379
2016-06-10 21:00;113.25;24.45;27.6896
2016-06-10 22:00;116.5;26.325;30.6686
2016-06-10 23:00;77.5;33.45;25.9237
2016-06-11 00:00;93.25;32.15;29.9798
2016-06-11 01:00;82.75;32.2499;26.6868
2016-06-11 02:00;64.5;36.2;23.349
2016-06-11 03:00;73.25;33.0499;24.2091
2016-06-11 04:00;74.75;34.325;25.6579
2016-06-11 05:00;76;30.6;23.256
2016-06-11 06:00;87;26.05;22.6635
2016-06-11 07:00;95.25;20.3;19.3357
2016-06-11 08:00;109.75;20.8;22.828
2016-06-11 09:00;132;19.025;25.113
2016-06-11 10:00;131.25;23.875;31.3359
2016-06-11 11:00;121;25.425;30.7642
2016-06-11 12:00;126;21.8;27.4679
2016-06-11 13:00;140;21.15;29.6099
2016-06-11 14:00;124.5;23.275;28.9773
2016-06-11 15:00;112.25;23.65;26.5471
2016-06-11 16:00;90;25.25;22.725
2016-06-11 17:00;80.75;26.025;21.0152
2016-06-11 18:00;78.25;32.725;25.6073
2016-06-11 19:00;80;33.1249;26.5
2016-06-11 20:00;89.75;28.65;25.7133
2016-06-11 21:00;95.5;28.175;26.9071
2016-06-11 22:00;87.5;29.35;25.6812
2016-06-11 23:00;99.5;31.25;31.0937
2016-06-12 00:00;83.25;34.0499;28.3466
2016-06-12 01:00;101.25;31.6;31.995
2016-06-12 02:00;71.25;35.1249;25.0265
2016-06-12 03:00;65.5;34.7499;22.7612
2016-06-12 04:00;64.75;39.35;25.4791
2016-06-12 05:00;59;38.9999;23.01
2016-06-12 06:00;60.5;35.275;21.3414
2016-06-12 07:00;62.5;38.325;23.9531
2016-06-12 08:00;81;29.425;23.8342
2016-06-12 09:00;99;33.85;33.5115
2016-06-12 10:00;157.5;25.475;40.1231
2016-06-12 11:00;117;31.125;36.4162
2016-06-12 12:00;69.5;27.825;19.3384
2016-06-12 13:00;86.25;23.65;20.3981
2016-06-12 14:00;62;33.7999;20.956
2016-06-12 15:00;68.5;26.45;18.1182
2016-06-12 16:00;72.5;24;17.4
2016-06-12 17:00;122;17.275;21.0755
2016-06-12 18:00;171;19.475;33.3022
2016-06-12 19:00;122;18.1;22.082
2016-06-12 20:00;138.5;19.2;26.592
2016-06-12 21:00;190.75;13.525;25.7989
2016-06-12 22:00;129.5;18.275;23.6661
2016-06-12 23:00;144.25;18.475;26.6502
2016-06-13 00:00;185;19.225;35.5662
2016-06-13 01:00;252.5;18.575;46.9018
2016-06-13 02:00;277.75;18;49.9949
2016-06-13 03:00;447.25;15.05;67.3111
2016-06-13 04:00;929.75;10.725;99.7156
2016-06-13 05:00;1138;9.19998;104.696
2016-06-13 06:00;941.5;7.74999;72.9662
2016-06-13 07:00;1097.75;6.075;66.6883
2016-06-13 08:00;675.5;7.05;47.6227
2016-06-13 09:00;273.25;9.74998;26.6418
2016-06-13 10:00;159.25;17.825;28.3863
2016-06-13 11:00;143.75;15.725;22.6047
2016-06-13 12:00;141.75;22.125;31.3621
2016-06-13 13:00;136;23.675;32.1979
2016-06-13 14:00;180;15.1;27.18
2016-06-13 15:00;200.25;13.05;26.1326
2016-06-13 16:00;191;12.35;23.5885
2016-06-13 17:00;156.25;12.825;20.039
2016-06-13 18:00;134.25;15.425;20.708
2016-06-13 19:00;102.25;19.8;20.2455
2016-06-13 20:00;96.75;25.825;24.9857
2016-06-13 21:00;77.25;24.5;18.9262
2016-06-13 22:00;92.25;24.2;22.3245
2016-06-13 23:00;223.25;14.025;31.3108
2016-06-14 00:00;276.5;6.175;17.0739
2016-06-14 01:00;177;14.075;24.9127
2016-06-14 02:00;140;15.425;21.595
2016-06-14 03:00;181.5;17;30.8549
2016-06-14 04:00;227;14.05;31.8934
2016-06-14 05:00;159.25;14.975;23.8477
2016-06-14 06:00;180.5;12.325;22.2466
2016-06-14 07:00;504.25;5.89999;29.7507
2016-06-14 08:00;479.25;8.52499;40.856
2016-06-14 09:00;284.75;12.75;36.3056
2016-06-14 10:00;177.25;16.3;28.8917
2016-06-14 11:00;204.25;16.675;34.0587
2016-06-14 12:00;141.5;20.7;29.2905
2016-06-14 13:00;98.75;26.05;25.7243
2016-06-14 14:00;105.5;24.2;25.531
2016-06-14 15:00;139;23.6;32.804
2016-06-14 16:00;152.5;22.575;34.4268
2016-06-14 17:00;137.25;23.8;32.6655
2016-06-14 18:00;142.75;24.875;35.509
2016-06-14 19:00;125.25;23.5;29.4337
2016-06-14 20:00;109;26.1;28.449
2016-06-14 21:00;98;27.325;26.7785
2016-06-14 22:00;116.75;21.575;25.1888
2016-06-14 23:00;165.5;19.125;31.6518
2016-06-15 00:00;323.5;11.975;38.7391
2016-06-15 01:00;230;15.2;34.96
2016-06-15 02:00;180.5;14.225;25.6761
2016-06-15 03:00;173.5;13.225;22.9454
2016-06-15 04:00;200.75;3.89999;7.82924
2016-06-15 05:00;184.25;2.9;5.34325
2016-06-15 06:00;154.75;8.94998;13.8501
2016-06-15 07:00;231.25;13.65;31.5656
2016-06-15 08:00;307.5;12.95;39.8212
2016-06-15 09:00;273.25;16.7;45.6327
2016-06-15 10:00;234.5;20.55;48.1897
2016-06-15 11:00;315.75;16.4;51.7829
2016-06-15 12:00;305.25;15.35;46.8558
2016-06-15 13:00;257.25;15.55;40.0023
2016-06-15 14:00;260.75;13.95;36.3746
2016-06-15 15:00;283.5;14.35;40.6822
2016-06-15 16:00;297.5;12.525;37.2619
2016-06-15 17:00;295;12.975;38.2762
2016-06-15 18:00;289.25;13.55;39.1933
2016-06-15 19:00;335.75;14.45;48.5158
2016-06-15 20:00;327;12.825;41.9377
2016-06-15 21:00;272.25;12.25;33.3506
2016-06-15 22:00;382.25;10.275;39.2761
2016-06-15 23:00;400.25;10.675;42.7266
2016-06-16 00:00;384.75;9.32498;35.8779
2016-06-16 01:00;424.75;9.97499;42.3688
2016-06-16 02:00;341.25;9.47498;32.3334
2016-06-16 03:00;290.25;9.29999;26.9932
2016-06-16 04:00;265.5;9.49998;25.2225
2016-06-16 05:00;283;9.22498;26.1067
2016-06-16 06:00;348.75;6.12499;21.3609
2016-06-16 07:00;418.25;7.97499;33.3554
2016-06-16 08:00;479.75;7.64999;36.7008
2016-06-16 09:00;466.25;8.57498;39.9809
2016-06-16 10:00;479;8.42499;40.3557
2016-06-16 11:00;622.75;5.2;32.383
2016-06-16 12:00;442.75;9.74998;43.1681
2016-06-16 13:00;304.25;18.375;55.9058
2016-06-16 14:00;295.75;13.625;40.2959
2016-06-16 15:00;266.5;15.675;41.7738
2016-06-16 16:00;254.5;16.3;41.4835
2016-06-16 17:00;336.75;23.125;77.8733
2016-06-16 18:00;401;11.75;47.1174
2016-06-16 19:00;507.5;8.94998;45.4212
2016-06-16 20:00;293;16.625;48.7112
2016-06-16 21:00;278.75;15.4;42.9275
2016-06-16 22:00;270.25;16.125;43.5777
2016-06-16 23:00;256.5;14.65;37.5772
2016-06-17 00:00;285.5;13.45;38.3997
2016-06-17 01:00;175.25;17.3;30.3182
